"Name","Totals"
"Johan","64"
"Reinke","44"
"Henrich","44"
"N.N.","36"
"Anneke","24"
"Johann","23"
"Ilsche","20"
"Cordt","20"
"Johann Heinrich Christian","19"
"Anna Cathrina","18"
"Anke","18"
"Anna Maria","18"
"Anna Ilsche","16"
"Gesche","16"
"Johann Hinrich","15"
"Friedrich Wilhelm","15"
"Anna Margreta","15"
"Johan Hinrich","15"
"Christian","15"
"N.","14"
"Anna Gerdruth","14"
"Cord","14"
"Anne Christine Marie Elisabeth","13"
"Michael","13"
"Hinrich","11"
"Johann Henrich","11"
"Johann Henrich Christian","10"
"Johann Heinrich Wilhelm","10"
"Christina","10"
"Lisebeth","10"
"Gretke","10"
"Anna","10"
"Anne Marie Elisabeth","10"
"Reincke","10"
"Gottfried","9"
"Johan Henrich","9"
"Johann Christian","9"
"Anna Maria Ilsaben","9"
"Metke","8"
"Anne Margarethe Elisabeth","8"
"Johann Hermann","8"
"Johann Heinrich","8"
"Eva","8"
"Anna Dorothea","8"
"Peter","8"
"Ancke","7"
"Johann Cord","7"
"Herman","7"
"Maria Ilsaben","7"
"Friedrich","7"
"Lüdeke","7"
"Lükke","7"
"Marie","6"
"Marie Elisabeth","6"
"Cord Hinrich","6"
"Levin","6"
"Jacob","6"
"Christoph","6"
"Gerdruth","5"
"Wilhelm","5"
"Anna Margaretha","5"
"Ann Ilsche","5"
"Rolf","5"
"Anne Marie Ilsabein","5"
"Cord Heinrich","5"
"Anna Maria Elisabeth","5"
"Hermann","5"
"Johann Friedrich Wilhelm","5"
"Johann Peter","5"
"Anna Elisabeth","5"
"Anna Catharina","5"
"Dorothea Elisabeth","5"
"Peter Hinrich","4"
"Henrich Christian","4"
"Andreas","4"
"Engel Caroline Christine","4"
"Peter Heinrich","4"
"Johann Herm","4"
"Christine Marie","4"
"Gottliebe","4"
"Johann Friedrich","4"
"Louise","4"
"Anna Marie Elisabeth","4"
"Catharina","4"
"Johan Cord","4"
"Ann Trincke","4"
"Johann Reinhard","4"
"Trin Ilsaben","4"
"Louisa","4"
"Werner","4"
"Anne Marie","3"
"Dennis","3"
"Martin","3"
"Cordt Henrich","3"
"Gerdt","3"
"Gretge","3"
"Maria Lisabeth","3"
"Marie Ilsabe","3"
"Heinrich Christian","3"
"Annilsche","3"
"Thomas","3"
"Johan Cordt","3"
"Albert","3"
"Johann Gottlieb","3"
"Maria","3"
"Caspar","3"
"Matthias","3"
"Johan Hinrich Christian","3"
"Margarethe Elisabeth","3"
"Maria Elisabeth","3"
"Johan Christian","3"
"Anne Marie Catharine Elisabeth","3"
"Cord Heinrich Christian","3"
"Gerdruth Lisebeth","3"
"Grete","3"
"Margreta Gerdruth","3"
"Cathrina Elisabeth","3"
"Catharine Elisabeth","3"
"Marie Ilsabein","3"
"Johan Reinhard","3"
"Johann Cordt","3"
"Anna Marie Liesabeth","3"
"Elfriede","3"
"Henriette Amalie","3"
"Johanna","3"
"Gisela","2"
"Johan Heinrich","2"
"Anna Margreth Liesabeth","2"
"Luise","2"
"Margreth Lisabeth","2"
"Engel","2"
"Trinke","2"
"Gret Lisabeth","2"
"Anne Elisabeth","2"
"Anne Marie Margarethe Elisabeth","2"
"August","2"
"Margreta","2"
"Cathrina","2"
"Monika","2"
"Peter Florens","2"
"Florentina","2"
"Friederike","2"
"Heinrich","2"
"Anna Margretha","2"
"Anna Marie Ilsabe","2"
"Karin","2"
"Margretha Elisabeth","2"
"Christine Elisabeth","2"
"Cord Henrich","2"
"Philipp","2"
"Diederich","2"
"Edith","2"
"Anne Sophie Christine","2"
"Cathrina Gerdruth","2"
"Christian Leberecht","2"
"Engelke","2"
"Gottlieb","2"
"Ann Trinke","2"
"Anna Marie Ilsaben","2"
"Carl August","2"
"Catharine Ilsabein","2"
"Regina","2"
"Gertrud","2"
"Heinz","2"
"Anna Trinke","2"
"Marie Ilsaben","2"
"Cathrina Lisebeth","2"
"Erich","2"
"Gerd","2"
"Anne Dorothee Elisabeth","2"
"Christine Marie Elisabeth","2"
"Reinhard","2"
"Elisabeth","2"
"Waltraud","2"
"Frieda","2"
"Gustav","2"
"Hille","2"
"Anna Maricke","2"
"Margreth Liesabeth","2"
"Marieke","2"
"NN","2"
"Tönnies","2"
"Ernst","2"
"Jakob","2"
"Ann Cathrina","2"
"Anna Catharina Elisabeth","2"
"Johann Diedrich","2"
"Anna Dorothea Elisabeth","2"
"Clara","2"
"Engel Christine Caroline","2"
"Wilfried","2"
"Ilse Maria","2"
"Johann Friedrich Heinrich Wilhelm","2"
"Anne Christine","2"
"Willi","2"
"Karoline","2"
"Christian Henrich","2"
"Trin Lisabeth","2"
"Wilhelm Christian","2"
"Achim","2"
"Anna Margretha Ilsaben","2"
"Anne Christine Margarethe Elisabeth","2"
"Margretha Gerdrut","2"
"Caroline Christine Louise","2"
"Meta","2"
"Johann Joseph","2"
"Jürgen","2"
"Karoline Marie","2"
"Barbara","2"
"Margreta Lisebeth","2"
"Maria Louise","2"
"Catharina Elisabeth","2"
"Enke","2"
"Johan Cord Henrich","2"
"Johan Herman","2"
"Johann Gottfried","2"
"Caroline Wilhelmine","2"
